sec_origem;origem;objeto;valor_total;contratada;data_inicio;data_termino;valor_pago;situacao
SMODC;CONC.010/2018;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA URBANIZAÇÃO DA AVENIDA TEIXEIRA MENDES E DA COMUNIDADE DIQUE 2. ;7.907.199,19;ARTELAGOS ARTEFATOS DE CONCRETO LTDA ;08/02/2019;08/06/2021;3.001.316,80;Em andamento
SMODC;"05-008/2019					";"IMPLANTAÇÃO DE PONTE SOBRE O RIO SARACURUNA, LIGADO ENTRE A ESTRADA COIVARA COM A RUA RIO GRANDE DO NORTE																																																				
";2.704.785,15;"ARTELAGOS ARTEFATOS DE CONCRETO LTDA	";22/08/2019;30/12/2021;770.730,63;Em andamento
;Conc. 003/2018;Construção de 5 escolas de Educação infantil do projeto proinfancia tipo 1 do FNDE.;12.794.890,05;GEO AMBIENTAL EMPREENDIMENTOS LTDA-ME;03/10/2018;02/10/2019;0;Em andamento
SME;TP 022/2020;"Reforma do bloco dos vestiários da Escola Municipal Olga Teixeira, localizada à Rua Maria Luiza Reis, n° 155, Engenho do Porto, l 9 Distrito de Duque de Caxias/RJ																																																		
";563.740,38;CMJL ENGENHARIA E SERVIÇOS LTDA ;08/02/2021;18/10/2021;563.740,38;Encerrado
PMODC;CONCOR.003/2019;OBRAS DE CANALIZAÇÃO DO CANAL DOS CABOCLOS NO TRECHO COMPREENDIDO ENTRE SUA FOZ, NO RIO SÃO JOÃO DE MERITI, E A AVENIDA DOUTOR MANOEL TELES.  ;23.068.212,92;OMEGA CONSTRUTORA E SERVIÇOS LTDA;30/04/2020;30/10/2021;2.401.866,78;Em andamento
SMODC ; ;Viaduto sobre a linha férrea em Gramacho;10.999.264,55;PREMAG SISTEMA DE CONSTRUÇÕES LTDA;08/12/2017;01/01/1970;0;Encerrado
SMS;CONVITE 001/2021;"Reforma do Piso da UPA Beira Mar 																																																
";272.483,17;"AD-HOC SERVIÇOS E EMPREENDIMENTOS LTDA			";07/06/2021;07/07/2021;151.121,26;Encerrado
SMO;TP 005/21;IMPLANTAÇÃO DO CENTRO DE APOIO PSICOSSOCIAL INFANTO JUVENIL;1.040.110,96;CMJL ENGENHARIA E SERVIÇOS LTDA;20/09/2021;29/11/2021;912.303,76;Em andamento
SMS;CONC. 004/2017;Reforma e implantação de leitos de enfermaria clínica do 4º Pavimento do Hospital Municipal Moacyr Rodrigues do Carmo.;1.669.594,26;ÁGABO COMÉRCIO E SERVIÇOS LTDA;26/09/2017;01/01/1970;0;Encerrado
SMODC;CONC. 009/2015;Urbanização de assentamentos precários das localidades Vila Nova e Vila Ideal - 1º Distrito;35.291.877,82;CASAPLAN EMP. IMOBILIÁRIOS LTDA;01/09/2015;01/09/2015;11.727.439,59;Em andamento
SMS;CONC. 012/2017;Conclusão da obra da maternidade de Santa Cruz da Serra.;12.529.091,82;ÁGABO COMÉRCIO E SERVIÇOS LTDA;01/03/2018;24/05/2019;0;Encerrado
SMS;Convite - Menor preço;Demolição e reconstrução do anexo do Posto de Saúde Edna Siqueira Sales.;123.333,33;RDM CONSTRUÇÕES LTDA;04/04/2018;01/01/1970;0;Encerrado
SMODC;CONC. 001/2018;Contratação de empresa especializada para a realização de serviços de usinagem de concreto betuminoso usinado à quente e aplicação mecânica de revestimento asfáltico.;22.260.855,41;ARTELAGOS ARTEFATOS DE CONCRETO LTDA;04/06/2018;03/06/2019;21.449.956,29;Em andamento
;Carta convite 002/2018;Prestação de serviços de reforma e manutenção da subestação do antigo prédio da Unimed.;49.887,30;T&T CONSTRUÇÕES E INSTALAÇÕES ELÉTRICAS LTDAEPP;20/06/2018;01/01/1970;0;Obra Paralisada
SMODC;T.P 001/2018;Contratação de empresa especializada para realizar a construção de alojamentos na Fazenda Paraíso de Duque de Caxias.;1.381.442,05;MASTER ELÉTRICA EIRELI-ME;06/07/2018;06/07/2019;0;Encerrado
SMODC;"TP 09/06					";"OBRAS DE DRENAGEM, PAVIMENTAÇÃO COM CONFECÇÃO DE CALÇADAS (JD.CRISTO REI, JARDIM DA PAZ E MORRO DO CÉU) - SÃO BENTO -2ºD																																															
";1.488.365,51;"SERMOBE ENGª E CONSTRUÇÕES LTDA																				";19/06/2006;15/10/2007;1.488.258,06;Encerrado
